"mp","date","type","constituency","party"
"Ian Murray","2016-12-08","Proposed","Edinburgh South","Labour"
"Jim Cunningham","2016-12-12","Seconded","Coventry South","Labour"
"Jim Shannon","2016-12-12","Seconded","Strangford","DUP"
"Alan Meale","2016-12-13","Seconded","Mansfield","Labour"
"David Simpson","2016-12-13","Seconded","Upper Bann","DUP"
"Liz Saville Roberts","2016-12-13","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Wes Streeting","2016-12-13","Signed","Ilford North","Labour"
"Natalie McGarry","2016-12-13","Signed","Glasgow East","Scottish National Party"
"Kelvin Hopkins","2016-12-13","Signed","Luton North","Labour"
"Lady Hermon","2016-12-14","Signed","North Down","Independent"
"David Crausby","2016-12-14","Signed","Bolton North East","Labour"
"Mark Williams","2016-12-19","Signed","Ceredigion","Liberal Democrat"
"Phil Boswell","2017-01-12","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
