"mp","date","type","constituency","party"
"Angela Crawley","2016-05-24","Proposed","Lanark and Hamilton East","Scottish National Party"
"Neil Gray","2016-05-24","Seconded","Airdrie and Shotts","Scottish National Party"
"Natalie McGarry","2016-05-25","Seconded","Glasgow East","Scottish National Party"
"Paul Monaghan","2016-05-25","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Martyn Day","2016-05-25","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Alison Thewliss","2016-05-26","Seconded","Glasgow Central","Scottish National Party"
"Chris Stephens","2016-05-26","Signed","Glasgow South West","Scottish National Party"
"Michael Weir","2016-05-26","Signed","Angus","Scottish National Party"
"Patrick Grady","2016-06-06","Signed","Glasgow North","Scottish National Party"
"Chris Law","2016-06-07","Signed","Dundee West","Scottish National Party"
"Kirsten Oswald","2016-06-08","Signed","East Renfrewshire","Scottish National Party"
"Tasmina Sheikh","2016-06-08","Signed","Ochil and South Perthshire","Scottish National Party"
"Corri Wilson","2016-06-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Stephen Gethins","2016-06-09","Signed","North East Fife","Scottish National Party"
"Hannah Bardell","2016-06-09","Signed","Livingston","Scottish National Party"
"Joanna Cherry","2016-06-13","Signed","Edinburgh South West","Scottish National Party"
"Owen Thompson","2016-06-13","Signed","Midlothian","Scottish National Party"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
