"mp","date","type","constituency","party"
"Stephen Doughty","2017-01-30","Proposed","Cardiff South and Penarth","Labour"
"Chuka Umunna","2017-01-30","Seconded","Streatham","Labour"
"Wes Streeting","2017-01-30","Seconded","Ilford North","Labour"
"Rushanara Ali","2017-01-30","Seconded","Bethnal Green and Bow","Labour"
"Alison McGovern","2017-01-30","Seconded","Wirral South","Labour"
"Angela Smith","2017-01-30","Seconded","Penistone and Stocksbridge","Labour"
"Ian Murray","2017-01-30","Signed","Edinburgh South","Labour"
"Luciana Berger","2017-01-30","Signed","Liverpool, Wavertree","Labour"
"Anna Turley","2017-01-30","Signed","Redcar","Labour/Co-operative"
"Toby Perkins","2017-01-30","Signed","Chesterfield","Labour"
"Mike Gapes","2017-01-30","Signed","Ilford South","Labour"
"Catherine McKinnell","2017-01-30","Signed","Newcastle upon Tyne North","Labour"
"Geraint Davies","2017-01-30","Signed","Swansea West","Labour"
"Margaret Hodge","2017-01-30","Signed","Barking","Labour"
"Clive Betts","2017-01-30","Signed","Sheffield South East","Labour"
"Adrian Bailey","2017-01-30","Signed","West Bromwich West","Labour"
"Robert Flello","2017-01-30","Signed","Stoke-on-Trent South","Labour"
"Stewart McDonald","2017-01-30","Signed","Glasgow South","Scottish National Party"
"Margaret Ferrier","2017-01-30","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Dennis Skinner","2017-01-30","Signed","Bolsover","Labour"
"Owen Smith","2017-01-30","Signed","Pontypridd","Labour"
"Naseem Shah","2017-01-30","Signed","Bradford West","Labour"
"Angela Rayner","2017-01-30","Signed","Ashton-under-Lyne","Labour"
"Yvonne Fovargue","2017-01-30","Signed","Makerfield","Labour"
"Caroline Lucas","2017-01-30","Signed","Brighton, Pavilion","Green"
"Jess Phillips","2017-01-30","Signed","Birmingham, Yardley","Labour"
"Emily Thornberry","2017-01-30","Signed","Islington South and Finsbury","Labour"
"Helen Hayes","2017-01-30","Signed","Dulwich and West Norwood","Labour"
"Lyn Brown","2017-01-30","Signed","West Ham","Labour"
"Roger Godsiff","2017-01-30","Signed","Birmingham, Hall Green","Labour"
"Jim Dowd","2017-01-30","Signed","Lewisham West and Penge","Labour"
"Nick Thomas-Symonds","2017-01-30","Signed","Torfaen","Labour"
"Sarah Champion","2017-01-30","Signed","Rotherham","Labour"
"David Lammy","2017-01-30","Signed","Tottenham","Labour"
"Jo Stevens","2017-01-30","Signed","Cardiff Central","Labour"
"Rosena Allin-Khan","2017-01-30","Signed","Tooting","Labour"
"John Cryer","2017-01-30","Signed","Leyton and Wanstead","Labour"
"Karen Buck","2017-01-30","Signed","Westminster North","Labour"
"Rupa Huq","2017-01-30","Signed","Ealing Central and Acton","Labour"
"Barbara Keeley","2017-01-30","Signed","Worsley and Eccles South","Labour"
"Chris Stephens","2017-01-30","Signed","Glasgow South West","Scottish National Party"
"Clive Efford","2017-01-30","Signed","Eltham","Labour"
"Eilidh Whiteford","2017-01-30","Signed","Banff and Buchan","Scottish National Party"
"Douglas Chapman","2017-01-30","Signed","Dunfermline and West Fife","Scottish National Party"
"Iain Wright","2017-01-30","Signed","Hartlepool","Labour"
"Angus MacNeil","2017-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Winnick","2017-01-30","Signed","Walsall North","Labour"
"Karl Turner","2017-01-30","Signed","Kingston upon Hull East","Labour"
"Vicky Foxcroft","2017-01-30","Signed","Lewisham, Deptford","Labour"
"Mark Hendrick","2017-01-30","Signed","Preston","Labour"
"Tommy Sheppard","2017-01-30","Signed","Edinburgh East","Scottish National Party"
"Mark Durkan","2017-01-30","Signed","Foyle","Social Democratic and Labour Party"
"Kate Green","2017-01-30","Signed","Stretford and Urmston","Labour"
"Thangam Debbonaire","2017-01-30","Signed","Bristol West","Labour"
"Michael Dugher","2017-01-30","Signed","Barnsley East","Labour"
"Geoffrey Robinson","2017-01-30","Signed","Coventry North West","Labour"
"Teresa Pearce","2017-01-30","Signed","Erith and Thamesmead","Labour"
"Ian Mearns","2017-01-30","Signed","Gateshead","Labour"
"Virendra Sharma","2017-01-30","Signed","Ealing, Southall","Labour"
"Melanie Onn","2017-01-30","Signed","Great Grimsby","Labour"
"David Hanson","2017-01-30","Signed","Delyn","Labour"
"Lady Hermon","2017-01-30","Signed","North Down","Independent"
"Helen Goodman","2017-01-30","Signed","Bishop Auckland","Labour"
"Julie Cooper","2017-01-30","Signed","Burnley","Labour"
"Seema Malhotra","2017-01-30","Signed","Feltham and Heston","Labour"
"Natalie McGarry","2017-01-30","Signed","Glasgow East","Scottish National Party"
"Kate Hollern","2017-01-30","Signed","Blackburn","Labour"
"Carolyn Harris","2017-01-30","Signed","Swansea East","Labour"
"Frank Field","2017-01-30","Signed","Birkenhead","Labour"
"Valerie Vaz","2017-01-30","Signed","Walsall South","Labour"
"Hywel Williams","2017-01-30","Signed","Arfon","Plaid Cymru"
"Ann Clwyd","2017-01-30","Signed","Cynon Valley","Labour"
"Anne McLaughlin","2017-01-30","Signed","Glasgow North East","Scottish National Party"
"Margaret Ritchie","2017-01-31","Signed","South Down","Social Democratic and Labour Party"
"Catherine West","2017-01-31","Signed","Hornsey and Wood Green","Labour"
"Michelle Thomson","2017-01-31","Signed","Edinburgh West","Scottish National Party"
"Jack Dromey","2017-01-31","Signed","Birmingham, Erdington","Labour"
"Roberta Blackman-Woods","2017-01-31","Signed","City of Durham","Labour"
"Liam Byrne","2017-01-31","Signed","Birmingham, Hodge Hill","Labour"
"Owen Thompson","2017-01-31","Signed","Midlothian","Scottish National Party"
"Rachael Maskell","2017-01-31","Signed","York Central","Labour/Co-operative"
"Ronnie Campbell","2017-01-31","Signed","Blyth Valley","Labour"
"Emma Lewell-Buck","2017-01-31","Signed","South Shields","Labour"
"Nicholas Dakin","2017-01-31","Signed","Scunthorpe","Labour"
"Lucy Powell","2017-01-31","Signed","Manchester Central","Labour"
"Angela Eagle","2017-01-31","Signed","Wallasey","Labour"
"Stephen Timms","2017-01-31","Signed","East Ham","Labour"
"Kerry McCarthy","2017-01-31","Signed","Bristol East","Labour"
"Chris Matheson","2017-01-31","Signed","City of Chester","Labour"
"Shabana Mahmood","2017-01-31","Signed","Birmingham, Ladywood","Labour"
"Kelvin Hopkins","2017-01-31","Signed","Luton North","Labour"
"Albert Owen","2017-01-31","Signed","Ynys M","Labour"
"Jonathan Reynolds","2017-01-31","Signed","Stalybridge and Hyde","Labour"
"Chris Elmore","2017-01-31","Signed","Ogmore","Labour"
"Clive Lewis","2017-01-31","Signed","Norwich South","Labour"
"Jim Cunningham","2017-01-31","Signed","Coventry South","Labour"
"Marie Rimmer","2017-01-31","Signed","St Helens South and Whiston","Labour"
"Gerald Jones","2017-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Keith Vaz","2017-01-31","Signed","Leicester East","Labour"
"Jessica Morden","2017-01-31","Signed","Newport East","Labour"
"Andrew McDonald","2017-01-31","Signed","Middlesbrough","Labour"
"Tulip Siddiq","2017-01-31","Signed","Hampstead and Kilburn","Labour"
"Daniel Zeichner","2017-01-31","Signed","Cambridge","Labour"
"Mary Creagh","2017-01-31","Signed","Wakefield","Labour"
"Gavin Newlands","2017-01-31","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Carol Monaghan","2017-01-31","Signed","Glasgow North West","Scottish National Party"
"David Crausby","2017-01-31","Signed","Bolton North East","Labour"
"Kate Osamor","2017-01-31","Signed","Edmonton","Labour/Co-operative"
"Yvette Cooper","2017-01-31","Signed","Normanton, Pontefract and Castleford","Labour"
"Stephen Kinnock","2017-01-31","Signed","Aberavon","Labour"
"Maria Eagle","2017-01-31","Signed","Garston and Halewood","Labour"
"Karin Smyth","2017-01-31","Signed","Bristol South","Labour"
"Paul Blomfield","2017-01-31","Signed","Sheffield Central","Labour"
"Peter Kyle","2017-01-31","Signed","Hove","Labour"
"Mary Glindon","2017-01-31","Signed","North Tyneside","Labour"
"Alan Brown","2017-02-01","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Andrew Gwynne","2017-02-01","Signed","Denton and Reddish","Labour"
"Susan Elan Jones","2017-02-01","Signed","Clwyd South","Labour"
"Sarah Olney","2017-02-01","Signed","Richmond Park","Liberal Democrat"
"Pat Glass","2017-02-01","Signed","North West Durham","Labour"
"Wayne David","2017-02-01","Signed","Caerphilly","Labour"
"Stephen Hepburn","2017-02-01","Signed","Jarrow","Labour"
"Joan Ryan","2017-02-01","Signed","",""
"Vernon Coaker","2017-02-01","Signed","Gedling","Labour"
"Tracy Brabin","2017-02-01","Signed","Batley and Spen","Labour"
"Kevin Brennan","2017-02-01","Signed","Cardiff West","Labour"
"Ian Lucas","2017-02-01","Signed","Wrexham","Labour"
"Jenny Chapman","2017-02-01","Signed","Darlington","Labour"
"Liz McInnes","2017-02-01","Signed","Heywood and Middleton","Labour"
"Cat Smith","2017-02-01","Signed","Lancaster and Fleetwood","Labour"
"Brendan O'Hara","2017-02-01","Signed","Argyll and Bute","Scottish National Party"
"Barry Sheerman","2017-02-01","Signed","Huddersfield","Labour"
"Stella Creasy","2017-02-01","Signed","Walthamstow","Labour"
"John McNally","2017-02-01","Signed","Falkirk","Scottish National Party"
"Alasdair McDonnell","2017-02-01","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Docherty","2017-02-01","Signed","West Dunbartonshire","Scottish National Party"
"Kirsty Blackman","2017-02-01","Signed","Aberdeen North","Scottish National Party"
"Mhairi Black","2017-02-01","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Mark Williams","2017-02-01","Signed","Ceredigion","Liberal Democrat"
"Alex Salmond","2017-02-01","Signed","",""
"Angus Robertson","2017-02-01","Signed","Moray","Scottish National Party"
"Dawn Butler","2017-02-01","Signed","",""
"Louise Ellman","2017-02-01","Signed","Liverpool, Riverside","Labour"
"Bill Esterson","2017-02-02","Signed","Sefton Central","Labour"
"Debbie Abrahams","2017-02-02","Signed","Oldham East and Saddleworth","Labour"
"Alistair Carmichael","2017-02-02","Signed","Orkney and Shetland","Liberal Democrat"
"Chris Law","2017-02-02","Signed","Dundee West","Scottish National Party"
"George Kerevan","2017-02-02","Signed","East Lothian","Scottish National Party"
"Stuart Donaldson","2017-02-02","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Alex Cunningham","2017-02-02","Signed","Stockton North","Labour"
"Norman Lamb","2017-02-03","Signed","North Norfolk","Liberal Democrat"
"Matthew Pennycook","2017-02-03","Signed","Greenwich and Woolwich","Labour"
"Tasmina Sheikh","2017-02-03","Signed","Ochil and South Perthshire","Scottish National Party"
"Khalid Mahmood","2017-02-03","Signed","Birmingham, Perry Barr","Labour"
"Jim McMahon","2017-02-03","Signed","Oldham West and Royton","Labour"
"David Anderson","2017-02-03","Signed","Blaydon","Labour"
"John Nicolson","2017-02-03","Signed","East Dunbartonshire","Scottish National Party"
"Yasmin Qureshi","2017-02-03","Signed","Bolton South East","Labour"
"Jonathan Ashworth","2017-02-03","Signed","Leicester South","Labour"
"Peter Dowd","2017-02-03","Signed","Bootle","Labour"
"Sharon Hodgson","2017-02-03","Signed","Washington and Sunderland West","Labour"
"Hannah Bardell","2017-02-03","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-02-03","Signed","North East Fife","Scottish National Party"
"Hilary Benn","2017-02-06","Signed","Leeds Central","Labour"
"Nia Griffith","2017-02-06","Signed","Llanelli","Labour"
"Philippa Whitford","2017-02-06","Signed","Central Ayrshire","Scottish National Party"
"Simon Danczuk","2017-02-06","Signed","Rochdale","Labour"
"Fabian Hamilton","2017-02-06","Signed","Leeds North East","Labour"
"Grahame Morris","2017-02-06","Signed","Easington","Labour"
"Steve Rotheram","2017-02-06","Signed","Liverpool, Walton","Labour"
"Pete Wishart","2017-02-06","Signed","Perth and North Perthshire","Scottish National Party"
"Stuart McDonald","2017-02-06","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Bryant","2017-02-06","Signed","Rhondda","Labour"
"Drew Hendry","2017-02-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martyn Day","2017-02-06","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Neil Gray","2017-02-06","Signed","Airdrie and Shotts","Scottish National Party"
"Steven Paterson","2017-02-06","Signed","Stirling","Scottish National Party"
"Calum Kerr","2017-02-06","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Deidre Brock","2017-02-06","Signed","Edinburgh North and Leith","Scottish National Party"
"Joanna Cherry","2017-02-06","Signed","Edinburgh South West","Scottish National Party"
"Kirsten Oswald","2017-02-06","Signed","East Renfrewshire","Scottish National Party"
"Ronnie Cowan","2017-02-06","Signed","Inverclyde","Scottish National Party"
"Michael Weir","2017-02-06","Signed","Angus","Scottish National Party"
"Marion Fellows","2017-02-06","Signed","Motherwell and Wishaw","Scottish National Party"
"Callum McCaig","2017-02-06","Signed","Aberdeen South","Scottish National Party"
"Liz Saville Roberts","2017-02-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Roger Mullin","2017-02-06","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Peter Grant","2017-02-06","Signed","Glenrothes","Scottish National Party"
"Gordon Marsden","2017-02-06","Signed","Blackpool South","Labour"
"Paul Farrelly","2017-02-07","Signed","Newcastle-under-Lyme","Labour"
"Corri Wilson","2017-02-07","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Patricia Gibson","2017-02-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Alison Thewliss","2017-02-07","Signed","Glasgow Central","Scottish National Party"
"Colleen Fletcher","2017-02-07","Signed","Coventry North East","Labour"
"Richard Arkless","2017-02-07","Signed","Dumfries and Galloway","Scottish National Party"
"Ian Blackford","2017-02-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Jonathan Edwards","2017-02-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Lavery","2017-02-07","Signed","Wansbeck","Labour"
"Paul Monaghan","2017-02-07","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Ruth Smeeth","2017-02-07","Signed","Stoke-on-Trent North","Labour"
"Chi Onwurah","2017-02-07","Signed","Newcastle upon Tyne Central","Labour"
"Lisa Nandy","2017-02-08","Signed","Wigan","Labour"
"Harriet Harman","2017-02-08","Signed","Camberwell and Peckham","Labour"
"Jon Trickett","2017-02-08","Signed","Hemsworth","Labour"
"Patrick Grady","2017-02-09","Signed","Glasgow North","Scottish National Party"
"Rosie Cooper","2017-02-20","Signed","West Lancashire","Labour"
