"mp","date","type","constituency","party"
"Richard Arkless","2017-02-08","Proposed","Dumfries and Galloway","Scottish National Party"
"Calum Kerr","2017-02-08","Seconded","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Jim Shannon","2017-02-09","Seconded","Strangford","DUP"
"Martyn Day","2017-02-09","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Mark Durkan","2017-02-09","Seconded","Foyle","Social Democratic and Labour Party"
"Chris Stephens","2017-02-09","Seconded","Glasgow South West","Scottish National Party"
"Alex Salmond","2017-02-09","Signed","",""
"Margaret Ferrier","2017-02-09","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Drew Hendry","2017-02-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alison Thewliss","2017-02-09","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2017-02-20","Signed","Dundee West","Scottish National Party"
"Brendan O'Hara","2017-02-20","Signed","Argyll and Bute","Scottish National Party"
"Mhairi Black","2017-02-20","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Stewart McDonald","2017-02-20","Signed","Glasgow South","Scottish National Party"
"Ronnie Cowan","2017-02-20","Signed","Inverclyde","Scottish National Party"
"Alan Brown","2017-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-02-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Pugh","2017-02-20","Signed","Southport","Liberal Democrat"
"Marion Fellows","2017-02-20","Signed","Motherwell and Wishaw","Scottish National Party"
"John Nicolson","2017-02-20","Signed","East Dunbartonshire","Scottish National Party"
"Natalie McGarry","2017-02-21","Signed","Glasgow East","Scottish National Party"
"John McNally","2017-02-21","Signed","Falkirk","Scottish National Party"
"Lady Hermon","2017-02-21","Signed","North Down","Independent"
"Alasdair McDonnell","2017-02-22","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Monaghan","2017-02-22","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Margaret Ritchie","2017-02-22","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2017-02-23","Signed","Belfast North","DUP"
"Jim Cunningham","2017-02-23","Signed","Coventry South","Labour"
"Owen Thompson","2017-02-23","Signed","Midlothian","Scottish National Party"
"Gavin Newlands","2017-02-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Stephen Gethins","2017-03-02","Signed","North East Fife","Scottish National Party"
"Danny Kinahan","2017-03-02","Signed","South Antrim","UUP"
"Tom Elliott","2017-03-02","Signed","Fermanagh and South Tyrone","UUP"
"Liz Saville Roberts","2017-03-06","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Roger Godsiff","2017-03-07","Signed","Birmingham, Hall Green","Labour"
"Stuart Donaldson","2017-03-13","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
