"mp","date","type","constituency","party"
"George Kerevan","2016-05-19","Proposed","East Lothian","Scottish National Party"
"Angela Crawley","2016-05-19","Seconded","Lanark and Hamilton East","Scottish National Party"
"Alison Thewliss","2016-05-19","Seconded","Glasgow Central","Scottish National Party"
"Phil Boswell","2016-05-19","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Gavin Newlands","2016-05-19","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Neil Gray","2016-05-19","Seconded","Airdrie and Shotts","Scottish National Party"
"Ian Blackford","2016-05-19","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Owen Thompson","2016-05-19","Signed","Midlothian","Scottish National Party"
"Mhairi Black","2016-05-19","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Chris Stephens","2016-05-19","Signed","Glasgow South West","Scottish National Party"
"Peter Grant","2016-05-19","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2016-05-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tommy Sheppard","2016-05-19","Signed","Edinburgh East","Scottish National Party"
"Michael Weir","2016-05-19","Signed","Angus","Scottish National Party"
"Martin Docherty","2016-05-19","Signed","West Dunbartonshire","Scottish National Party"
"Brendan O'Hara","2016-05-19","Signed","Argyll and Bute","Scottish National Party"
"Douglas Chapman","2016-05-19","Signed","Dunfermline and West Fife","Scottish National Party"
"Martyn Day","2016-05-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Geoffrey Robinson","2016-05-23","Signed","Coventry North West","Labour"
"Liz Saville Roberts","2016-05-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Monaghan","2016-05-23","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Roger Mullin","2016-05-23","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Stewart McDonald","2016-05-23","Signed","Glasgow South","Scottish National Party"
"Kirsten Oswald","2016-05-23","Signed","East Renfrewshire","Scottish National Party"
"Pete Wishart","2016-05-23","Signed","Perth and North Perthshire","Scottish National Party"
"Natalie McGarry","2016-05-23","Signed","Glasgow East","Scottish National Party"
"John McNally","2016-05-23","Signed","Falkirk","Scottish National Party"
"Corri Wilson","2016-05-23","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Patrick Grady","2016-05-23","Signed","Glasgow North","Scottish National Party"
"Alan Meale","2016-05-23","Signed","Mansfield","Labour"
"Ronnie Cowan","2016-05-23","Signed","Inverclyde","Scottish National Party"
"John Nicolson","2016-05-23","Signed","East Dunbartonshire","Scottish National Party"
"Drew Hendry","2016-05-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stuart McDonald","2016-05-23","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Kevin Barron","2016-05-24","Signed","Rother Valley","Labour"
"Angus MacNeil","2016-05-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Evans","2016-05-24","Signed","Islwyn","Labour"
"John Mann","2016-05-24","Signed","Bassetlaw","Labour"
"Paul Flynn","2016-05-24","Signed","Newport West","Labour"
"Michelle Thomson","2016-05-24","Signed","Edinburgh West","Scottish National Party"
"Joanna Cherry","2016-05-25","Signed","Edinburgh South West","Scottish National Party"
"Marion Fellows","2016-05-25","Signed","Motherwell and Wishaw","Scottish National Party"
"Jonathan Edwards","2016-05-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Richard Arkless","2016-05-26","Signed","Dumfries and Galloway","Scottish National Party"
"Chris Law","2016-05-26","Signed","Dundee West","Scottish National Party"
"Hywel Williams","2016-05-26","Signed","Arfon","Plaid Cymru"
"Steve Rotheram","2016-05-26","Signed","Liverpool, Walton","Labour"
"Deidre Brock","2016-05-26","Signed","Edinburgh North and Leith","Scottish National Party"
"Tasmina Sheikh","2016-06-06","Signed","Ochil and South Perthshire","Scottish National Party"
"Roger Godsiff","2016-06-08","Signed","Birmingham, Hall Green","Labour"
"Steven Paterson","2016-06-20","Signed","Stirling","Scottish National Party"
"Valerie Vaz","2016-09-05","Signed","Walsall South","Labour"
