"mp","date","type","constituency","party"
"Kate Hoey","2017-02-21","Proposed","Vauxhall","Labour"
"Frank Field","2017-02-21","Seconded","Birkenhead","Labour"
"Kelvin Hopkins","2017-02-21","Seconded","Luton North","Labour"
"Graham Stringer","2017-02-21","Seconded","Blackley and Broughton","Labour"
"Jim Shannon","2017-02-22","Seconded","Strangford","DUP"
"Alan Meale","2017-02-22","Seconded","Mansfield","Labour"
"Ronnie Campbell","2017-02-22","Signed","Blyth Valley","Labour"
"Jeffrey M Donaldson","2017-02-22","Signed","Lagan Valley","DUP"
"Alasdair McDonnell","2017-02-22","Signed","Belfast South","Social Democratic and Labour Party"
"David Simpson","2017-02-23","Signed","Upper Bann","DUP"
"Chris Stephens","2017-02-23","Signed","Glasgow South West","Scottish National Party"
"Virendra Sharma","2017-02-23","Signed","Ealing, Southall","Labour"
"Nigel Dodds","2017-02-23","Signed","Belfast North","DUP"
"Gavin Robinson","2017-02-23","Signed","Belfast East","DUP"
"Jim Cunningham","2017-02-23","Signed","Coventry South","Labour"
"Danny Kinahan","2017-03-02","Signed","South Antrim","UUP"
"Tom Elliott","2017-03-02","Signed","Fermanagh and South Tyrone","UUP"
"Roger Godsiff","2017-03-13","Signed","Birmingham, Hall Green","Labour"
