"mp","date","type","constituency","party"
"Tom Elliott","2016-06-28","Proposed","Fermanagh and South Tyrone","UUP"
"Danny Kinahan","2016-06-28","Seconded","South Antrim","UUP"
"Michael Weir","2016-06-28","Seconded","Angus","Scottish National Party"
"Peter Bottomley","2016-06-28","Signed","Worthing West","Conservative"
"Julian Lewis","2016-06-28","Signed","New Forest East","Conservative"
"Jim Cunningham","2016-06-28","Signed","Coventry South","Labour"
"Alan Meale","2016-06-29","Seconded","Mansfield","Labour"
"Jim Shannon","2016-06-29","Seconded","Strangford","DUP"
"Lady Hermon","2016-06-29","Seconded","North Down","Independent"
"Bob Blackman","2016-06-29","Signed","Harrow East","Conservative"
"Nigel Dodds","2016-06-29","Signed","Belfast North","DUP"
"Chris Stephens","2016-06-29","Signed","Glasgow South West","Scottish National Party"
"Jeffrey M Donaldson","2016-06-29","Signed","Lagan Valley","DUP"
"Stephen Gethins","2016-06-29","Signed","North East Fife","Scottish National Party"
"Gerald Jones","2016-06-30","Signed","Merthyr Tydfil and Rhymney","Labour"
"Drew Hendry","2016-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Marion Fellows","2016-07-04","Signed","Motherwell and Wishaw","Scottish National Party"
"Angus MacNeil","2016-07-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Liz McInnes","2016-07-04","Signed","Heywood and Middleton","Labour"
"Mark Williams","2016-07-04","Signed","Ceredigion","Liberal Democrat"
"Liz Saville Roberts","2016-07-04","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Law","2016-07-05","Signed","Dundee West","Scottish National Party"
"Margaret Ferrier","2016-07-05","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Ian Blackford","2016-07-05","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Angela Crawley","2016-07-05","Signed","Lanark and Hamilton East","Scottish National Party"
"Neil Gray","2016-07-05","Signed","Airdrie and Shotts","Scottish National Party"
"Natalie McGarry","2016-07-06","Signed","Glasgow East","Scottish National Party"
"Corri Wilson","2016-07-06","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Patricia Gibson","2016-07-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Tasmina Sheikh","2016-07-11","Signed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2016-07-11","Signed","Edinburgh South West","Scottish National Party"
"Deidre Brock","2016-07-11","Signed","Edinburgh North and Leith","Scottish National Party"
"Stuart Donaldson","2016-07-11","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Anne McLaughlin","2016-07-13","Signed","Glasgow North East","Scottish National Party"
"Douglas Chapman","2016-07-18","Signed","Dunfermline and West Fife","Scottish National Party"
"Gregory Campbell","2016-07-20","Signed","East Londonderry","DUP"
"David Crausby","2016-10-13","Signed","Bolton North East","Labour"
