"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-03-29","Proposed","Islington North","Labour"
"Rebecca Long-Bailey","2017-03-29","Seconded","Salford and Eccles","Labour"
"John McDonnell","2017-03-29","Seconded","Hayes and Harlington","Labour"
"Jack Dromey","2017-03-29","Seconded","Birmingham, Erdington","Labour"
"Chi Onwurah","2017-03-29","Seconded","Newcastle upon Tyne Central","Labour"
"Nick Brown","2017-03-29","Seconded","Newcastle upon Tyne East","Labour"
"Dennis Skinner","2017-03-30","Signed","Bolsover","Labour"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
"Kelvin Hopkins","2017-03-30","Signed","Luton North","Labour"
"Chris Stephens","2017-03-30","Signed","Glasgow South West","Scottish National Party"
"Alan Meale","2017-04-18","Signed","Mansfield","Labour"
"Jim Cunningham","2017-04-19","Signed","Coventry South","Labour"
"Ronnie Campbell","2017-04-19","Signed","Blyth Valley","Labour"
"Jo Stevens","2017-04-19","Signed","Cardiff Central","Labour"
