"mp","date","type","constituency","party"
"Tom Brake","2016-05-24","Proposed","Carshalton and Wallington","Liberal Democrat"
"Alan Meale","2016-05-25","Seconded","Mansfield","Labour"
"Mark Durkan","2016-05-25","Seconded","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2016-05-25","Seconded","Blyth Valley","Labour"
"Martyn Day","2016-05-25","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2016-05-25","Seconded","Coventry South","Labour"
"Jonathan Edwards","2016-05-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michelle Thomson","2016-05-26","Signed","Edinburgh West","Scottish National Party"
"Kelvin Hopkins","2016-05-26","Signed","Luton North","Labour"
"Michael Weir","2016-05-26","Signed","Angus","Scottish National Party"
"Chris Stephens","2016-05-26","Signed","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2016-05-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alison Thewliss","2016-05-26","Signed","Glasgow Central","Scottish National Party"
"Mark Williams","2016-06-06","Signed","Ceredigion","Liberal Democrat"
"Caroline Lucas","2016-06-06","Signed","Brighton, Pavilion","Green"
"Stephen Doughty","2016-06-07","Signed","Cardiff South and Penarth","Labour"
"Lady Hermon","2016-06-08","Signed","North Down","Independent"
"Ronnie Cowan","2016-06-08","Signed","Inverclyde","Scottish National Party"
"Tasmina Sheikh","2016-06-08","Signed","Ochil and South Perthshire","Scottish National Party"
"Angela Crawley","2016-06-08","Signed","Lanark and Hamilton East","Scottish National Party"
"Roger Godsiff","2016-06-08","Signed","Birmingham, Hall Green","Labour"
"Chris Law","2016-06-08","Signed","Dundee West","Scottish National Party"
"Kirsten Oswald","2016-06-08","Signed","East Renfrewshire","Scottish National Party"
"Paul Flynn","2016-06-09","Signed","Newport West","Labour"
"Stephen Gethins","2016-06-09","Signed","North East Fife","Scottish National Party"
"Hannah Bardell","2016-06-09","Signed","Livingston","Scottish National Party"
"Joanna Cherry","2016-06-13","Signed","Edinburgh South West","Scottish National Party"
"Stuart Donaldson","2016-06-13","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Owen Thompson","2016-06-13","Signed","Midlothian","Scottish National Party"
"John Nicolson","2016-06-20","Signed","East Dunbartonshire","Scottish National Party"
"Alan Brown","2016-06-27","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Mhairi Black","2016-07-04","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Anne McLaughlin","2016-07-21","Signed","Glasgow North East","Scottish National Party"
