"mp","date","type","constituency","party"
"Helen Goodman","2017-03-01","Proposed","Bishop Auckland","Labour"
"Peter Bottomley","2017-03-01","Seconded","Worthing West","Conservative"
"Joanna Cherry","2017-03-01","Seconded","Edinburgh South West","Scottish National Party"
"Liz Saville Roberts","2017-03-01","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2017-03-01","Seconded","Brighton, Pavilion","Green"
"Mark Durkan","2017-03-01","Seconded","Foyle","Social Democratic and Labour Party"
"Chris Stephens","2017-03-02","Signed","Glasgow South West","Scottish National Party"
"George Kerevan","2017-03-02","Signed","East Lothian","Scottish National Party"
"Kelvin Hopkins","2017-03-02","Signed","Luton North","Labour"
"Jim Cunningham","2017-03-02","Signed","Coventry South","Labour"
"Stewart McDonald","2017-03-02","Signed","Glasgow South","Scottish National Party"
"Anne McLaughlin","2017-03-06","Signed","Glasgow North East","Scottish National Party"
"Margaret Ritchie","2017-03-06","Signed","South Down","Social Democratic and Labour Party"
"Natalie McGarry","2017-03-06","Signed","Glasgow East","Scottish National Party"
"Jim Shannon","2017-03-06","Signed","Strangford","DUP"
"John Nicolson","2017-03-06","Signed","East Dunbartonshire","Scottish National Party"
"Alan Meale","2017-03-06","Signed","Mansfield","Labour"
"Hannah Bardell","2017-03-06","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-03-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Corri Wilson","2017-03-06","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Alan Brown","2017-03-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alex Salmond","2017-03-06","Signed","",""
"Angus MacNeil","2017-03-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2017-03-06","Signed","Dundee West","Scottish National Party"
"Owen Thompson","2017-03-13","Signed","Midlothian","Scottish National Party"
"Roger Godsiff","2017-03-13","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2017-03-13","Signed","Bolton North East","Labour"
"Helen Hayes","2017-03-15","Signed","Dulwich and West Norwood","Labour"
"Gavin Newlands","2017-03-29","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
