"mp","date","type","constituency","party"
"Caroline Lucas","2017-03-01","Proposed","Brighton, Pavilion","Green"
"Liz Saville Roberts","2017-03-01","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Roger Godsiff","2017-03-01","Seconded","Birmingham, Hall Green","Labour"
"Tim Farron","2017-03-01","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"John McNally","2017-03-01","Seconded","Falkirk","Scottish National Party"
"Paul Monaghan","2017-03-02","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Natalie McGarry","2017-03-02","Signed","Glasgow East","Scottish National Party"
"Kelvin Hopkins","2017-03-02","Signed","Luton North","Labour"
"Chris Stephens","2017-03-02","Signed","Glasgow South West","Scottish National Party"
"Sarah Olney","2017-03-06","Signed","Richmond Park","Liberal Democrat"
"Margaret Ritchie","2017-03-06","Signed","South Down","Social Democratic and Labour Party"
"John Nicolson","2017-03-06","Signed","East Dunbartonshire","Scottish National Party"
"Alan Meale","2017-03-06","Signed","Mansfield","Labour"
"Mary Creagh","2017-03-06","Signed","Wakefield","Labour"
"Hannah Bardell","2017-03-06","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-03-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Anne McLaughlin","2017-03-06","Signed","Glasgow North East","Scottish National Party"
"Tom Brake","2017-03-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Brown","2017-03-06","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alex Salmond","2017-03-06","Signed","",""
"Angus MacNeil","2017-03-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Weir","2017-03-06","Signed","Angus","Scottish National Party"
"Chris Law","2017-03-06","Signed","Dundee West","Scottish National Party"
"Corri Wilson","2017-03-06","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Norman Lamb","2017-03-07","Signed","North Norfolk","Liberal Democrat"
"Ian Blackford","2017-03-07","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Stephen Gethins","2017-03-07","Signed","North East Fife","Scottish National Party"
"Mark Durkan","2017-03-07","Signed","Foyle","Social Democratic and Labour Party"
"Jim Cunningham","2017-03-07","Signed","Coventry South","Labour"
"Ronnie Campbell","2017-03-08","Signed","Blyth Valley","Labour"
"Joanna Cherry","2017-03-08","Signed","Edinburgh South West","Scottish National Party"
"Alison Thewliss","2017-03-08","Signed","Glasgow Central","Scottish National Party"
"Margaret Hodge","2017-03-09","Signed","Barking","Labour"
"Stephen Doughty","2017-03-09","Signed","Cardiff South and Penarth","Labour"
"Alistair Carmichael","2017-03-13","Signed","Orkney and Shetland","Liberal Democrat"
"Owen Thompson","2017-03-13","Signed","Midlothian","Scottish National Party"
"Lady Hermon","2017-03-13","Signed","North Down","Independent"
"Gavin Newlands","2017-03-29","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Rachael Maskell","2017-03-30","Signed","York Central","Labour/Co-operative"
