"mp","date","type","constituency","party"
"Karl Turner","2016-11-29","Proposed","Kingston upon Hull East","Labour"
"Alan Johnson","2016-11-29","Seconded","Kingston upon Hull West and Hessle","Labour"
"Diana Johnson","2016-11-29","Seconded","Kingston upon Hull North","Labour"
"Martin Vickers","2016-11-29","Seconded","Cleethorpes","Conservative"
"Melanie Onn","2016-11-29","Seconded","Great Grimsby","Labour"
"Kelvin Hopkins","2016-11-29","Seconded","Luton North","Labour"
"Jim Shannon","2016-11-30","Signed","Strangford","DUP"
"Alan Meale","2016-11-30","Signed","Mansfield","Labour"
"Chris Stephens","2016-11-30","Signed","Glasgow South West","Scottish National Party"
"David Crausby","2016-11-30","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2016-11-30","Signed","Belfast South","Social Democratic and Labour Party"
