"mp","date","type","constituency","party"
"Gavin Newlands","2017-03-16","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Richard Arkless","2017-03-16","Seconded","Dumfries and Galloway","Scottish National Party"
"Deidre Brock","2017-03-16","Seconded","Edinburgh North and Leith","Scottish National Party"
"Alan Brown","2017-03-16","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Marion Fellows","2017-03-16","Seconded","Motherwell and Wishaw","Scottish National Party"
"Patricia Gibson","2017-03-16","Seconded","North Ayrshire and Arran","Scottish National Party"
"Michael Weir","2017-03-16","Signed","Angus","Scottish National Party"
"Chris Stephens","2017-03-20","Signed","Glasgow South West","Scottish National Party"
"Roger Mullin","2017-03-20","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Ian Blackford","2017-03-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"John McNally","2017-03-20","Signed","Falkirk","Scottish National Party"
"Phil Boswell","2017-03-20","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Neil Gray","2017-03-20","Signed","Airdrie and Shotts","Scottish National Party"
"Hannah Bardell","2017-03-20","Signed","Livingston","Scottish National Party"
"Angus MacNeil","2017-03-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stewart McDonald","2017-03-20","Signed","Glasgow South","Scottish National Party"
"Alex Salmond","2017-03-20","Signed","",""
"Stephen Gethins","2017-03-20","Signed","North East Fife","Scottish National Party"
"Paul Monaghan","2017-03-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Chris Law","2017-03-21","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2017-03-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jim Shannon","2017-03-22","Signed","Strangford","DUP"
"Natalie McGarry","2017-03-22","Signed","Glasgow East","Scottish National Party"
"Carol Monaghan","2017-03-22","Signed","Glasgow North West","Scottish National Party"
"Owen Thompson","2017-03-22","Signed","Midlothian","Scottish National Party"
"John Nicolson","2017-03-24","Signed","East Dunbartonshire","Scottish National Party"
"Brendan O'Hara","2017-03-27","Signed","Argyll and Bute","Scottish National Party"
"Joanna Cherry","2017-03-29","Signed","Edinburgh South West","Scottish National Party"
