"mp","date","type","constituency","party"
"Margaret Ritchie","2017-03-15","Proposed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2017-03-15","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2017-03-15","Seconded","Worthing West","Conservative"
"Alan Mak","2017-03-16","Seconded","Havant","Conservative"
"Chris Stephens","2017-03-16","Seconded","Glasgow South West","Scottish National Party"
"Stephen Gethins","2017-03-20","Seconded","North East Fife","Scottish National Party"
"Alan Meale","2017-03-20","Signed","Mansfield","Labour"
"Gavin Robinson","2017-03-20","Signed","Belfast East","DUP"
"Andrew Rosindell","2017-03-20","Signed","Romford","Conservative"
"Paul Monaghan","2017-03-21","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Jonathan Edwards","2017-03-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2017-03-22","Signed","Strangford","DUP"
"Carol Monaghan","2017-03-22","Signed","Glasgow North West","Scottish National Party"
"Lady Hermon","2017-03-22","Signed","North Down","Independent"
