"mp","date","type","constituency","party"
"Lisa Cameron","2016-11-08","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Tasmina Sheikh","2016-11-08","Seconded","Ochil and South Perthshire","Scottish National Party"
"Martyn Day","2016-11-14","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2016-11-14","Seconded","Glasgow South","Scottish National Party"
"Patricia Gibson","2016-11-14","Seconded","North Ayrshire and Arran","Scottish National Party"
"Phil Boswell","2016-11-14","Seconded","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Gavin Newlands","2016-11-14","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Brendan O'Hara","2016-11-14","Signed","Argyll and Bute","Scottish National Party"
"Deidre Brock","2016-11-14","Signed","Edinburgh North and Leith","Scottish National Party"
"Margaret Ferrier","2016-11-14","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Hannah Bardell","2016-11-14","Signed","Livingston","Scottish National Party"
"Chris Stephens","2016-11-14","Signed","Glasgow South West","Scottish National Party"
"Drew Hendry","2016-11-15","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jim Shannon","2016-11-15","Signed","Strangford","DUP"
"Chris Law","2016-11-16","Signed","Dundee West","Scottish National Party"
"Richard Arkless","2016-11-16","Signed","Dumfries and Galloway","Scottish National Party"
"Natalie McGarry","2016-11-16","Signed","Glasgow East","Scottish National Party"
"Patrick Grady","2016-11-16","Signed","Glasgow North","Scottish National Party"
"Corri Wilson","2016-11-21","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Alison Thewliss","2016-11-21","Signed","Glasgow Central","Scottish National Party"
"Owen Thompson","2016-11-22","Signed","Midlothian","Scottish National Party"
"Keith Vaz","2016-11-22","Signed","Leicester East","Labour"
"Michelle Thomson","2016-11-29","Signed","Edinburgh West","Scottish National Party"
"Angus MacNeil","2016-11-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2016-11-29","Signed","",""
"Marion Fellows","2016-11-29","Signed","Motherwell and Wishaw","Scottish National Party"
"John Nicolson","2016-12-01","Signed","East Dunbartonshire","Scottish National Party"
"Alan Brown","2016-12-05","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2016-12-12","Signed","North East Fife","Scottish National Party"
