"mp","date","type","constituency","party"
"Jim Shannon","2016-06-29","Proposed","Strangford","DUP"
"Peter Bottomley","2016-06-29","Seconded","Worthing West","Conservative"
"David Winnick","2016-06-30","Seconded","Walsall North","Labour"
"Mark Durkan","2016-06-30","Seconded","Foyle","Social Democratic and Labour Party"
"Paul Monaghan","2016-06-30","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Margaret Ritchie","2016-07-04","Seconded","South Down","Social Democratic and Labour Party"
"Alan Meale","2016-07-04","Signed","Mansfield","Labour"
"Patrick Grady","2016-07-04","Signed","Glasgow North","Scottish National Party"
"Mhairi Black","2016-07-04","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Drew Hendry","2016-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Marion Fellows","2016-07-04","Signed","Motherwell and Wishaw","Scottish National Party"
"Gavin Robinson","2016-07-04","Signed","Belfast East","DUP"
"Angus MacNeil","2016-07-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Liz Saville Roberts","2016-07-04","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alison Thewliss","2016-07-04","Signed","Glasgow Central","Scottish National Party"
"Neil Gray","2016-07-05","Signed","Airdrie and Shotts","Scottish National Party"
"Angela Crawley","2016-07-05","Signed","Lanark and Hamilton East","Scottish National Party"
"Jim Cunningham","2016-07-05","Signed","Coventry South","Labour"
"Ian Blackford","2016-07-05","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Chris Law","2016-07-05","Signed","Dundee West","Scottish National Party"
"David Simpson","2016-07-05","Signed","Upper Bann","DUP"
"Margaret Ferrier","2016-07-05","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Danny Kinahan","2016-07-06","Signed","South Antrim","UUP"
"Hannah Bardell","2016-07-06","Signed","Livingston","Scottish National Party"
"Lady Hermon","2016-07-06","Signed","North Down","Independent"
"Bob Blackman","2016-07-06","Signed","Harrow East","Conservative"
"Natalie McGarry","2016-07-06","Signed","Glasgow East","Scottish National Party"
"Gavin Newlands","2016-07-06","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Corri Wilson","2016-07-06","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Martin Docherty","2016-07-06","Signed","West Dunbartonshire","Scottish National Party"
"Nigel Dodds","2016-07-07","Signed","Belfast North","DUP"
"Tasmina Sheikh","2016-07-11","Signed","Ochil and South Perthshire","Scottish National Party"
"Joanna Cherry","2016-07-11","Signed","Edinburgh South West","Scottish National Party"
"Roger Mullin","2016-07-12","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Anne McLaughlin","2016-07-13","Signed","Glasgow North East","Scottish National Party"
"Douglas Chapman","2016-07-18","Signed","Dunfermline and West Fife","Scottish National Party"
"Gregory Campbell","2016-07-20","Signed","East Londonderry","DUP"
