"mp","date","type","constituency","party"
"Tommy Sheppard","2016-11-28","Proposed","Edinburgh East","Scottish National Party"
"Martin Docherty","2016-11-28","Seconded","West Dunbartonshire","Scottish National Party"
"Marie Rimmer","2016-11-28","Seconded","St Helens South and Whiston","Labour"
"Tom Brake","2016-11-28","Seconded","Carshalton and Wallington","Liberal Democrat"
"Alan Brown","2016-11-28","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Margaret Ferrier","2016-11-28","Seconded","Rutherglen and Hamilton West","Scottish National Party"
"Joanna Cherry","2016-11-28","Signed","Edinburgh South West","Scottish National Party"
"Jim Shannon","2016-11-28","Signed","Strangford","DUP"
"Peter Bottomley","2016-11-28","Signed","Worthing West","Conservative"
"Peter Grant","2016-11-28","Signed","Glenrothes","Scottish National Party"
"Chris Bryant","2016-11-28","Signed","Rhondda","Labour"
"Tasmina Sheikh","2016-11-28","Signed","Ochil and South Perthshire","Scottish National Party"
"Douglas Chapman","2016-11-28","Signed","Dunfermline and West Fife","Scottish National Party"
"Steven Paterson","2016-11-28","Signed","Stirling","Scottish National Party"
"Jonathan Edwards","2016-11-28","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Patrick Grady","2016-11-28","Signed","Glasgow North","Scottish National Party"
"Desmond Swayne","2016-11-28","Signed","New Forest West","Conservative"
"Alex Salmond","2016-11-29","Signed","",""
"Chris Law","2016-11-29","Signed","Dundee West","Scottish National Party"
"Mark Durkan","2016-11-29","Signed","Foyle","Social Democratic and Labour Party"
"Marion Fellows","2016-11-29","Signed","Motherwell and Wishaw","Scottish National Party"
"George Kerevan","2016-11-29","Signed","East Lothian","Scottish National Party"
"Angus MacNeil","2016-11-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Weir","2016-11-29","Signed","Angus","Scottish National Party"
"Calum Kerr","2016-11-29","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Neil Gray","2016-11-29","Signed","Airdrie and Shotts","Scottish National Party"
"Stewart McDonald","2016-11-29","Signed","Glasgow South","Scottish National Party"
"Brendan O'Hara","2016-11-29","Signed","Argyll and Bute","Scottish National Party"
"Alan Meale","2016-11-29","Signed","Mansfield","Labour"
"Alasdair McDonnell","2016-11-30","Signed","Belfast South","Social Democratic and Labour Party"
"Liz Saville Roberts","2016-11-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2016-11-30","Signed","Glasgow South West","Scottish National Party"
"Clive Betts","2016-11-30","Signed","Sheffield South East","Labour"
"Ian Blackford","2016-11-30","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Caroline Lucas","2016-11-30","Signed","Brighton, Pavilion","Green"
"Paul Monaghan","2016-11-30","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Philippa Whitford","2016-11-30","Signed","Central Ayrshire","Scottish National Party"
"Margaret Ritchie","2016-12-01","Signed","South Down","Social Democratic and Labour Party"
"John Nicolson","2016-12-01","Signed","East Dunbartonshire","Scottish National Party"
"Kelvin Hopkins","2016-12-01","Signed","Luton North","Labour"
"Richard Arkless","2016-12-01","Signed","Dumfries and Galloway","Scottish National Party"
"Drew Hendry","2016-12-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Anne McLaughlin","2016-12-05","Signed","Glasgow North East","Scottish National Party"
"Alistair Carmichael","2016-12-05","Signed","Orkney and Shetland","Liberal Democrat"
"Owen Thompson","2016-12-05","Signed","Midlothian","Scottish National Party"
"Mark Hendrick","2016-12-05","Signed","Preston","Labour"
"Jim Cunningham","2016-12-06","Signed","Coventry South","Labour"
"Roger Godsiff","2017-01-09","Signed","Birmingham, Hall Green","Labour"
"Clive Efford","2017-02-27","Signed","Eltham","Labour"
